JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
9303,Theory and psychology,Theory Psychol.,,,0959-3543,1461-7447,,,,,,,,,http://tap.sagepub.com/,,https://www.safetylit.org/images/covers/t/9303.gif,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2000,1991,,2020,48,T2
13423,Theory and research in social education,Theory Res. Soc. Educ.,,,0093-3104,,,,,74641604,101530101,,1792096,,https://digital.lib.usf.edu/trse/all,,https://www.safetylit.org/images/covers/t/13423.gif,Michigan State University Press,,,,,Irreg,English,Silver Spring MD,USA,ALL,,1973,2003,,0,T
6005,Theory and society,Theory Soc.,,,0304-2421,1573-7853,,,,,,,,,http://www.springerlink.com/content/1573-7853/,,https://www.safetylit.org/images/covers/t/6005.jpg,Holtzbrinck Springer Nature Publishing Group,Martinus Nijhoff Publishers,,,,Irreg,English,Berlin,Germany,NA,1988,1974,,2012,9,T
21618,Therapeutic advances in drug safety,Ther. Adv. Drug Saf.,,,2042-0986,2042-0994,,,,2011243267,101549074,,712778476,,http://taw.sagepub.com/,http://www.ncbi.nlm.nih.gov/pmc/journals/2535/,https://www.safetylit.org/images/covers/t/21618.jpg,SAGE Publishing,,,,,2010-,English,London,England UK,NA,2013,2010,,2021,6,
29038,Therapeutic advances in infectious disease,Ther. Adv. Infect. Dis.,,,2049-9361,2049-937X,,,,2013243471,101606715,,856644065,,https://journals.sagepub.com/home/tai,https://www.ncbi.nlm.nih.gov/pmc/journals/2354/,,SAGE Publications,,,,,2013-,English,London,England UK,ALL,2023,2013,,2023,1,
22761,Therapeutic advances in musculoskeletal disease,Ther. Adv. Musculoskelet. Dis.,,,1759-720X,1759-7218,,,,2010208613,101517322,,502148146,,http://tab.sagepub.com/,,https://www.safetylit.org/images/covers/t/22761.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,2015,2009,,2015,1,
23600,Therapeutic advances in neurological disorders,Ther. Adv. Neurol. Disorders,,,1756-2856,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2016,,,2016,1,
28974,Therapeutic advances in ophthalmology,Ther. Adv. Ophthalmol.,,,,2515-8414,,,,2018243210,,,,,https://journals.sagepub.com/home/oed,https://www.ncbi.nlm.nih.gov/pmc/journals/3481/,https://www.safetylit.org/images/covers/t/28974.png,SAGE Publications,,Ophthalmology and eye diseases [ISSN 1179-1721],,,2018-,English,Thousand Oaks CA,USA,ALL,2022,2018,,2022,1,
20835,Therapeutic advances in psychopharmacology,Ther. Adv. Psychopharmacol.,,,2045-1253,2045-1261,,,,2011208457,101555693,,,,http://tpp.sagepub.com/,,https://www.safetylit.org/images/covers/t/20835.jpg,SAGE Publishing,,,,,Irreg,English,London,England UK,NA,2013,2011,,2023,14,
26743,Therapeutic advances in reproductive health,Ther. Adv. Reprod. Health,,,,2633-4941,,,,2020243100,101765379,,1150999519,,https://journals.sagepub.com/loi/REH,,https://www.safetylit.org/images/covers/t/26743.jpg,SAGE Publishing,,Clinical medicine insights. Reproductive health [ISSN 1179-5581],,,Irreg,English,NA,USA,NA,2020,2020,,2020,1,
13937,Therapeutic apheresis and dialysis,Ther. Apher. Dial.,Therapeutic Apheresis and Dialysis : Official Peer-reviewed Journal of the International Society for Apheresis,,1744-9979,1744-9987,,,,2003243297,101181252,,,,http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1744-9987,,https://www.safetylit.org/images/covers/t/13937.jpg,John Wiley and Sons,Blackwell Publishing,,,,2003-,English,Hoboken NJ,USA,NA,2008,2003,,2024,9,
14387,Therapeutics and clinical risk management,Ther. Clin. Risk Manag.,,,1176-6336,1178-203X,,,,2006243617,101253281,,60534739,,http://www.dovepress.com/articles.php?journal_id=1,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=370&action=archive,,Dove Press,,,,,2005-,English,Albany Auckland,New Zealand,NA,2011,2005,,2022,10,
4978,Therapeutic drug monitoring,Ther. Drug. Monit.,,,0163-4356,1536-3694,,,,,7909660,,,,http://www.drug-monitoring.com/,,https://www.safetylit.org/images/covers/t/4978.gif,Lippincott Williams and Wilkins,,,,,1979-,English,Hagerstown MD,USA,NA,1985,1979,,2024,53,
4649,Therapie der Gegenwart,Ther. Ggw.,,,0040-5965,,,,,,0413576,THGEAU,01639172,,,,,Urban und Schwarzenberg,,,,,1965-1982,German,Munchen,Germany,NA,1919,1895,1993,1980,75,
10003,Therapia Hungarica,Ther. Hung.,,,0133-3909,,,,,,8706535,THHUAF,04173339,,,,,Akadémiai Kiadó,,,,,1965-,English,Budapest,Hungary,NA,1975,1953,1994,1983,2,
22560,Therapeutic hypothermia and temperature management,Ther. Hypothermia Temp. Manag.,,,2153-7658,2153-7933,,,,2010201841,101543518,,547116681,,https://www.liebertonline.com/loi/ther,,https://www.safetylit.org/images/covers/t/22560.jpg,Mary Ann Liebert Publishers,,,,,2014-,English,New Rochelle NY,USA,NA,2015,2011,,2018,4,
25846,Therapeutic innovation and regulatory science,Ther. Innov. Regul. Sci.,,,2168-4790,2168-4804,,,,2012200347,,,,,https://link.springer.com/journal/43441/volumes-and-issues,,https://www.safetylit.org/images/covers/t/25846.jpg,Holtzbrinck Springer Nature Publishing Group,Sage,Drug information journal [ISSN 0092-8615],,,2018-,English,NA,Germany,NA,2013,2013,,2020,2,
16390,Therapeutic recreation journal,Ther. Recreation J.,,,0040-5914,2159-6417,,,,,0230530,,01775922,,http://js.sagamorepub.com/trj,,https://www.safetylit.org/images/covers/t/16390.jpg,Sagamore Publishing,,,,National Therapeutic Recreational Society,Irreg,English,Arlington VA,USA,NA,1978,1968,,1988,18,T
4314,Therapeutische Umschau Revue Therapeutique,Ther. Umsch.,,,0040-5930,1664-2864,,,,,0407224,THUMAM,01640440,,http://verlag.hanshuber.com/ezm/index/TUM,,https://www.safetylit.org/images/covers/t/4314.jpg,Verlag Hans Huber,,,,,1965-,German some summaries in English,Bern,Switzerland,NA,1952,1961,,2023,172,
10878,Therapeutische Umschau und Medizinische Bibliographie,Ther. Umsch. Med. Bibliogr.,Revue Thérapeutique et Bibliographie Médicale,,0302-8291,,,,,,0407225,,50374302,,,,,Huber,,,Therapeutische Umschau [ISSN 0040-5930],,Old,German,Bern,Switzerland,NA,1950,1944,1960,1950,2,
26036,Theranostics,Theranostics,,,,1838-7640,,,,2011243252,101552395,,696653425,,http://www.thno.org,http://www.ncbi.nlm.nih.gov/pmc/journals/1512/,https://www.safetylit.org/images/covers/t/26036.jpg,Ivyspring International Publisher,,,,,2011-,English,Wyoming N.S.W.,Australia,ALL,2019,2011,,2019,1,
4899,Therapie,Therapie,,,0040-5957,1958-5578,,,,,0420544,THERAP,01645296,sn 86012772,http://www.sciencedirect.com/science/journal/00405957,,https://www.safetylit.org/images/covers/t/4899.jpg,John Libbey Eurotext,,Société de thérapeutique (Paris France). Bulletin de la Société de thérapeutique [ISSN 1153-3668],,,1964-,French summaries in English,Paris,France,NA,1954,1946,,2023,58,
11000,Therapiewoche,Therapiewoche,,,0040-5973,,,,,sn86-12771,0417352,THEWA6,01695148,,,,,G Braun,,,Therapie & Erfolg,,1965-,German,Karlsruhe,Germany,NA,1963,1973,1996,1965,4,
22772,Thermal science,Thermal science,,,0354-9836,2334-7163,,,,,,,,,http://thermalscience.vinca.rs/,,,Society of Thermal Engineers of Serbia,Yugoslav Society of Heat Transfer Engineers,,,,No,English,Belgrade,Serbia,NA,2012,1997,,2014,3,
21385,Theses and dissertations,Theses and Dissertations,,,,,a050714110729,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
18613,Thesis eleven,Thesis Eleven,,,0725-5136,,,,,91640863,,,9911231,,http://the.sagepub.com/,,,SAGE Publishing,,,,,No,,London,England UK,NA,2012,1980,,2012,1,
22220,Thin-walled structures,Thin Walled Struct.,,,0263-8231,,,,,97642167,9880249,,09638435,,http://www.sciencedirect.com/science/journal/02638231,,https://www.safetylit.org/images/covers/t/22220.jpg,Elsevier Publishing,Applied Science Publishers,,,,Irreg,English,Oxford,England UK,NA,2013,1983,,2014,2,
26536,Think: philosophy for everyone,Think (Lond),,,1755-1196,1477-1756,,,,2009242016,101638127,,49877851,,https://www.cambridge.org/core/journals/think/all-issues,https://www.royalinstitutephilosophy.org/publications/think/,https://www.safetylit.org/images/covers/t/26536.jpg,Cambridge University Press,,,,Royal Institute of Philosophy,Irreg,English,London,England UK,NA,2009,2002,,2020,8,
6738,Thinking and reasoning,Think. Reason.,,,1354-6783,1464-0708,,,,,,,,,http://www.tandfonline.com/loi/ptar20,,https://www.safetylit.org/images/covers/t/6738.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2018,1995,,2019,9,T1
14683,Third text,Third Text,,,0952-8822,1475-5297,,,,,,,,,http://www.tandfonline.com/loi/ctte20,,https://www.safetylit.org/images/covers/t/14683.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2009,1987,,2010,2,
12733,Third World quarterly,Third World Q.,,,0143-6597,,,,,80640150,101084672,,05255600,,http://www.tandfonline.com/openurl?genre=journal&issn=0143-6597,,https://www.safetylit.org/images/covers/t/12733.jpg,Informa - Taylor and Francis Group,Third World Foundation for Social and Economic Studies,,,,Irreg,English,London,England UK,NA,2000,1979,,2023,20,
21255,Thomist,Thomist,,,0040-6325,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1985,,,1985,1,
10620,Thoracic and cardiovascular surgeon,Thorac Cardiovasc. Surg.,,,0171-6425,1439-1902,,,,,7903387,TCSUD4,04817311,sn 80012448,http://www.thieme-connect.de/ejournals/toc/thoracic,,,Georg Thieme Verlag,,Thoraxchirurgie vaskuläre Chirurgie,,,1979-,English,Stuttgart,Germany,NA,1980,1979,,2009,4,
29783,Thoracic and cardiovascular surgeon reports the,Thorac. Cardiovasc. Surg. Rep.,ThCVS reports,,2194-7635,2194-7643,,,,2014243387,101629509,,879831486,,https://www.thieme-connect.de/ejournals/journal/10.1055/s-00024355,https://www.ncbi.nlm.nih.gov/pmc/journals/2536/,https://www.safetylit.org/images/covers/t/29783.png,Georg Thieme,,,,,2013-,English,New York NY,USA,ALL,2023,2012,,2023,1,
7124,Thoracic surgery clinics,Thorac. Surg. Clin.,,,1547-4127,,,,,,,,,,http://www.thoracic.theclinics.com/,,,Elsevier Publishing,W.B. Saunders,Chest Surgery Clinics of North America,,,2004-,English,Philadelphia PA,USA,NA,2007,2004,,2007,8,
4851,Thorax,Thorax,,,0040-6376,1468-3296,,,,,0417353,THORA7,01590818,,http://thorax.bmjjournals.com/,,https://www.safetylit.org/images/covers/t/4851.jpg,BMJ Publishing Group,,,,,1965-,English,London,England UK,NA,1954,1946,,2022,50,
11870,Thoraxchirurgie und Vaskuläre Chirurgie,Thoraxchir. Vask. Chir.,,,0040-6384,,,,,,0404412,,03911064,,,,,Georg Thieme Verlag,,Thoraxchirurgie [ISSN 0371-7364],Thoraxchirurgie; Vaskuläre Chirurgie [ISSN 0040-6384],,1965-,English Multiple Languages,Stuttgart,Germany,NA,1964,1962,1966,1973,5,
11534,Thoraxchirurgie,Thoraxchirurgie,,,0371-7364,,a091109041105,,,,21140500R,,01590643,,,,,Stuttgart: s.n.,,,Thoraxchirurgie und Vaskuläre Chirurgie [ISSN 0040-6384],,Old,German,Stuttgart,Germany,NA,1956,1953,1962,1960,3,
13422,Thought and action,Thought Action,Thought & action : the NEA higher education journal,,0748-8475,,,,,,,,11018391,sn 84007281,http://www.nea.org/home/1821.htm,,https://www.safetylit.org/images/covers/t/13422.gif,National Education Association of the United States,,,,,No,English,Washington DC,USA,NA,,1984,,,0,T
13659,Thrombosis et Diathesis Haemorrhagica,Thromb. Diath. Haemorrh.,,,0340-5338,,,,,,7608420,TDHAAT,01680789,,,,,F K Schattauer Verlag,,,Thrombosis and Haemostasis [ISSN 0340-6245],,1957-1975,English French German,Stuttgart,Germany,NA,1969,1957,1975,1975,3,
12913,Thrombosis and haemostasis,Thromb. Haemost.,,,0340-6245,,,,,,7608420,THHADQ,02208259,,http://www.schattauer.de/en/magazine/subject-areas/journals-a-z/thrombosis-and-haemostasis.html,,https://www.safetylit.org/images/covers/t/12913.gif,Schattauer Publishers,,Thrombosis et Diathesis Haemorrhagica [ISSN 0340-5338],,,1976-,English French(Summary) German(Summary),Stuttgart,Germany,NA,2007,1976,,2007,1,
18392,Thrombosis journal,Thromb. J.,,,,1477-9560,,,,2003243277,101170542,,,,http://www.thrombosisjournal.com/,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=207,,Holtzbrinck Springer Nature Publishing Group - BMC,BioMed Central,,,,2003-,,London,England UK,ALL,2004,2003,,2023,3,
13162,Thrombosis research,Thromb. Res.,,,0049-3848,1879-2472,,,,,0326377,THBRAA,00985997,,http://sciencedirect.com/science/journal/00493848,,,Elsevier Publishing,Pergamon Press,,,,1974-,English,Amsterdam,Netherlands,NA,2010,1972,,2024,10,
20782,Thrust - for educational leadership,Thrust Educ. Leadersh.,,,,,a151013091024,,,,,,,,,,,,,,,,,,NA,NA,NA,1990,,,1990,1,
15633,Thunderbird international business review,Thunderbird Int. Bus. Rev.,,,1096-4762,1520-6874,,,,,,,,,http://www.interscience.wiley.com/jpages/1096-4762/,,,John Wiley and Sons,,,,,No,English,Hoboken NJ,USA,NA,2007,1959,,2008,5,
9199,Thyroid,Thyroid,,,1050-7256,1557-9077,,,,,,,,,https://www.liebertonline.com/thy,,https://www.safetylit.org/images/covers/t/9199.gif,Mary Ann Liebert Publishers,,,,American Thyroid Association,1990-,English,Larchmont NY,USA,NA,1993,1990,,2017,3,
7292,Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban),Tianjin Daxue Xuebao,Journal of Tianjin University Science and Technology,,0493-2137,,,,,,,,,,http://tianjdxxb.periodicals.net.cn/,,https://www.safetylit.org/images/covers/t/7292.jpg,Tianjin da xue xue bao,,,,,No,Chinese summaries in English,Tianjin,China,NA,2006,1999,,2006,1,
10381,Tic,TIC,,,0040-6716,,,,,sn 85003483,21210020R,TICCBC,02268544,,,,,Ticonium,,,,,1965-1987,English,Albany NY,USA,NA,1972,1942,1987,1985,4,
12434,TID reports,TID Rep.,,,,,a280510040534,,,,21830730R,,01261574,,,,,U.S. Atomic Energy Commission Technical Information Service,,,,,1963-1969,English,Oak Ridge TN,USA,NA,1966,194u,1971,1966,1,
11071,Tidens tann,Tid. Tann,,,0800-9708,,a281009121027,,,,,,,,,,,Odontologiforeningen i Oslo,,,,,1969-1976,Norwegian,Oslo,Norway,NA,1972,1940,,1972,2,
28395,Tidskrift för genusvetenskap (TGV),Tidskr. Genusvetenskap,Journal of gender studies,,1654-5443,2001-1377,,,,,,,,,http://tegeve.se/,,,Center for Gender Studies Uppsala University,,Kvinnovetenskaplig tidskrift,,,No,Swedish,Uppsala,Sweden,NA,2022,2007,,2022,5,T3
11472,Tidskrift i Militär Hälsovård,Tidskr. Mil. Halsov.,,,,,a091109041100,,,,0034745,,01767476,,,,,Svenska Militär-Läkareföreningen,,Tidskrift i Hälsovård,Försvarsmedicin [ISSN 0015-8011],,Old,Swedish,Lund,Sweden,NA,1954,1876,1964,1964,12,
10225,Tidskrift för Sjukvårdspedagoger,Tidskr. Sjukvardspedagog.,,,0346-2722,,,,,,7610665,,02185177,,,,,Svensk Sjukskotersheforening. Pedagogiska Sektionen,,Pedagogiska Sektionens Medlemsblad - Svensk Sjuksköterskeförening,Omvårdaren [ISSN 0280-4123],,1974-1981,Swedish,Norsbron,Sweden,NA,1981,1974,1981,1981,3,
9661,Tidskrift för Sveriges Sjuksköterskor,Tidskr. Sver. Sjukskot.,,,0037-6027,,,,,,7708470,,03909502,,,,,Svensk Sjukskoterskeforening,,,,,1965-,Swedish,Stockholm,Sweden,NA,1966,1934,1976,1976,35,
3994,Tidsskrift for den Norske Laegeforening,Tidsskr. Nor. Laegeforen.,,,0029-2001,0807-7096,,,,sn 86012487,0413423,TNLAAH,11275126,,http://www.tidsskriftet.no/pls/lts/pa_lt.poplts,,https://www.safetylit.org/images/covers/t/3994.jpg,Norske Laegeforening,,Tidsskrift for Praktisk Medicin,,,1965-,Norwegian,Oslo,Norway,NA,1950,1890,,2024,1017,
23543,Tidsskrift for Norsk Psykologforening,Tidsskr. Norsk Psykol.,Journal of the Norwegian Psychological Association,,0332-6470,,,,,,,,785800055,,http://www.psykologtidsskriftet.no/index.php,,https://www.safetylit.org/images/covers/t/23543.jpg,Norsk psykologforening,,,,,No,Norwegen some summaries in English,Oslo,Norway,NA,2013,1964,,2013,1,
16436,Tidsskrift for Samfunnsforskning,Tidsskr. Samfunnsforsk.,Journal of Social Research,,0040-716X,1504-291X,,,,,100970629,,01767483,sn 86013484,http://www.samfunnsforskning.no/Tidsskrifter/Tidsskrift-for-samfunnsforskning,http://www.idunn.no/ts/tfs,https://www.safetylit.org/images/covers/t/16436.jpg,Universitetsforlaget,,,,,Irreg,Norwegian,Oslo,Norway,NA,1981,1960,,1981,1,T
9670,Tidsskrift for Sygeplejersker,Tidsskr. Sygepl.,,,0049-3856,,,,,,0421367,,00931826,,,,,Dansk Sygeplejeraand,,,Sygeplejersken [ISSN 0106-8350],,1965-,Danish,Copenhagen,Denmark,NA,1966,1901,1971,1971,4,
12325,Tidsskriftet Sykepleien,Tidsskr. Sykepl.,,,0806-7511,,,,,sn 96039177,9603908,,34436159,,,,,Nyheter,,Journalen Sykepleien [ISSN 0802-9776],,,1995-,Norwegian,Oslo,Norway,NA,1997,1995,,1998,15,
26912,Tidsskrift for praktisk teologi,Tidsskrift for Praktisk Teologi,Journal of practical pheology,,1893-4773,,,,,,,,,,https://www.mf.no/lk/tidsskrift-praktisk-teologi/tidligere-utgaver-tpt,,https://www.safetylit.org/images/covers/t/26912.jpg,MF University Norwegian School of Theology Religion and Society,,,,,No,Norwegian some summaries in English,Oslo,Norway,NA,2019,,,2019,1,
7297,Tiedao Xuebao,Tiedao Xuebao,,,1001-8360,,,,,,,,,,http://tdxb.periodicals.net.cn/,,https://www.safetylit.org/images/covers/t/7297.jpg,Zhongguo tie dao chu ban she,,,,,No,Chinese summaries in English,Beijing,China,NA,2006,1979,,2006,5,
22271,Tiehallinnon Selvityksia Finnra Reports,Tiehallinnon Selvityksia Finnra Reports,,,1457-9871,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2002,,,2002,1,
11072,Tierärztliche Praxis,Tierarztl. Prax.,,,0303-6286,,,,,,7501042,,01150159,,,,,F.K. Schattauer Verlag,,,Tierärztliche Praxis. Ausbage G Grosstiere/Nutztiere [ISSN 1434-1220],,1964-,German English(Summary),Stuttgart,Germany,NA,1973,1973,1997,1996,15,
16589,Tierärztliche Praxis. Ausgabe K Kleintiere/Heimtiere,Tierarztl. Prax. Ausg. K Klientiere Heimtiere,Veterinary Medical Journal. Edition K Small/Companion Animals,,1434-1239,,,,,,9717383,,37950804,sn 97039497,http://tpk.schattauer.de/en.html,,https://www.safetylit.org/images/covers/t/16589.jpg,F.K. Schattauer Verlagsgesellschaft,,,,,2011-,German some summaries in English,Stuttgart,Germany,NA,1998,1997,,2016,4,T
30155,Tierarztliche Praxis. Ausgabe G Grosstiere/Nutztiere,Tierarztliche Praxis. Ausgabe G Grosstiere/Nutztiere,,,2567-5834,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2024,,,2024,1,
21502,Tijdschr Ziekenverpl,Tijdschr Ziekenverpl,,,,,a230714050730,,,,,,,,,,,,,,,,,,NA,NA,NA,1981,,,1987,2,
22916,Tijdschrift voor Criminologie,Tijdschr. Criminol.,,,0165-182X,,,,,,,,,,https://www.bjutijdschriften.nl/tijdschrift/tijdschriftcriminologie/detail,,https://www.safetylit.org/images/covers/t/22916.jpg,Boom juridisch,,,,,No,Dutch some summaries in English,NA,Netherlands,NA,2012,,,2018,13,T1
5477,Tijdschrift voor Diergeneeskunde,Tijdschr. Diergeneeskd.,Netherlands journals of veterinary science,,0040-7453,,,,,,0031550,TIDIAY,01767489,,,,,Nederlandse Maatschappijvoor Diergeneskunde,,Tijdschrift voor veeartsenijkunde,,,1971-,English Multiple languages,Amsterdam,Netherlands,NA,1975,1916,,2009,32,
7813,Tijdschrift Voor Economische en Sociale Geografie,Tijdschr. Econ. Soc. Geogr.,Journal of Economic and Social Geography,,0040-747X,1467-9663,,,,,101084535,,07668711,,http://onlinelibrary.wiley.com/journal/10.1111/%28ISSN%291467-9663,,https://www.safetylit.org/images/covers/t/7813.gif,John Wiley and Sons,Van Waesberge Hoogewerff and Richards,Tijdschrift voor Economische Geographie,,,Irreg,Dutch English,Hoboken NJ,USA,NA,1958,1948,,2020,14,T
11001,Tijdschrift Voor Gastro-Enterologie,Tijdschr. Gastroenterol.,,,0049-3899,,,,,,0404414,TJGEAA,03755006,,,,,Vlaamse Vereniging Voor Gastro-Enterologie,,,,,1966-1978,Dutch English French (Summary),Antwerpen,Belgium,NA,1964,1958,,1976,5,
5167,Tijdschrift voor Gerontologie en Geriatrie,Tijdschr. Gerontol. Geriatr.,,,0167-9228,,,,,,8210346,NDGEA4,08625701,,http://www.nvgerontologie.nl/tijdschrift.htm,,,Van Loghum Slaterus for the Nederlandse Vereniging Voor Gerontologie and the Nederlands Instituut Voor Gerontologie,,,,,1982-,Dutch summaries in English,Deventer,Netherlands,NA,1983,1982,,2023,44,
10478,Tijdschrift voor Kindergeneeskunde,Tijdschr. Kindergeneeskd.,,,0376-7442,,,,,,7704039,TIKID4,02680500,,http://www.bsl.nl/shop/tydschrift-vkindergeneeskunde-0376-7442.html,,https://www.safetylit.org/images/covers/t/10478.jpg,Bohn Stafleu Van Loghum,,Maandschrift voor Kindergeneeskunde [ISSN 0024-869X],,,1981-,Dutch English,Houten,Netherlands,NA,1988,1976,,2006,2,
6167,Tijdschrift voor Psychiatrie,Tijdschr. Psychiatr.,,,0303-7339,,,,,,0423731,TPSYB3,00947250,sn 84005386,http://www.tijdschriftvoorpsychiatrie.nl/,,https://www.safetylit.org/images/covers/t/6167.jpg,Uitgeverij de Tijdstroom,,Nederlands Tijdschrift voor Psychiatrie,,,2006-,Dutch summaries in English,Utrecht,Netherlands,NA,2006,1972,,2024,135,
25163,Tijdschr. Rechtsgeschiedenis,Tijdschr. Rechtsgeschiedenis,,,0040-7585,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
5188,Tijdschrift voor Sociale Geneeskunde,Tijdschr. Soc. Geneeskd.,,,0040-7607,,,,,,0413002,TJSGA8,10148622,,,,,Van Gorcum,,,Tijdschrift voor Sociale Gezondheidzorg,,1965-1965,Dutch some summaries in English,Assen,Netherlands,NA,1962,1923,1982,1965,29,
16874,Tijdschrift voor sociale geschiedenis,Tijdschr. Soc. Geschied.,Journal of Social History,,0303-9935,,,,,75646103,101088232,,02242869,,,,https://www.safetylit.org/images/covers/t/16874.jpg,Nederlandse Vereniging tot Beoefening van de Sociale Geschiedenis,,,,,Irreg,Dutch,Amsterdam,Netherlands,NA,2001,1975,,2001,1,
4154,Tijdschrift voor Ziekenverpleging,Tijdschr. Ziekenverpl.,,,0303-6456,,,,,,7505126,TDZIA7,01109318,,,,,Federatie van Verenigingen die de Verpleging en Andere Onderdelen van de Gezondheidszorg Bevorderen,,,,,1969-1987,Dutch some summaries in English,Amsterdam,Netherlands,NA,1965,1969,1987,1993,82,
21680,Tikkun,Tikkun,,,2164-0041,,,,,,,,,,http://www.tikkun.org/,,https://www.safetylit.org/images/covers/t/21680.jpg,Network of Spiritual Progressives,,,,,No,English,Berkeley CA,USA,NA,2014,1986,,2014,3,
